﻿"#";"Data";"Arquivo";"Titulo";"";"";"";"";"";""
"2024-06-28";"16:17:29";"XVI";"2494";"DECRETO MUNICIPAL Nº 34 DE 28 DE JUNHO DE 2024 - Estabelece ponto facultativo para os servidores públicos Municipais no dia 01 de Julho de 2024 e dá outras providências
DECRETO SUPLEMENTAR 031
DECRETO SUPLEMENTAR 033
Adjudicação do PE014/2024-SRP
Homologação do PE014/2024-SRP
ATA DE REGISTRO DE PREÇOS 054/2024
ATA DE REGISTRO DE PREÇOS 055/2024
ATA DE REGISTRO DE PREÇOS 056/2024
ATA DE REGISTRO DE PREÇOS 057/2024
Resumo de Inexigibilidade 098/2024
Resumo de Inexigibilidade 099/2024
Adjudicação de Inexigibilidade 098/2024
Adjudicação de Inexigibilidade 099/2024
Homologação de Inexigibilidade 098/2024
Homologação de Inexigibilidade 099/2024
Extrato de Contrato 174/2024
Extrato de Contrato 175/2024
Extrato de Contrato 176/2024
Extrato de Contrato 177/2024
Extrato de Contrato 178/2024
Extrato de Contrato 179/2024
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2494.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2494.pdf";"";"";"malhada"
"2024-06-03";"17:00:15";"XVI";"2479";"Adjudicação da CO004/2024
Homologação da CO004/2024
Adjudicação de Inexigibilidade 078/2024
Adjudicação de Inexigibilidade 079/2024
Homologação de Inexigibilidade 078/2024
Homologação de Inexigibilidade 079/2024
Extrato de Contrato 056/2024-FMS
Extrato de Contrato 057/2024-FMS
Extrato de Contrato 149/2024
4° termo aditivo ao contrato 032/2021-FMS
Extinção do Contrato 017/2024-FMS
PARECER DO CME Nº 003/2023 - Opina favoravelmente pela aprovação  do Projeto Político Pedagógico das Escolas do Campo da Rede Municipal de Ensino de Malhada – Bahia.
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2479.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2479.pdf";"";"";"malhada"
"2024-05-29";"17:51:06";"XVI";"2478";"DECRETO Nº 028 DE 29 DE MAIO DE 2024 - Dispõe sobre a Instituição e Regulamentação do Conselho Municipal de Política Cultural de Malhada-Bahia e dá outras providências
Aviso de Licitação PE013/2024- SRP: Locação de máquinas, equipamentos e veículos tipo caçamba basculante e caminhão pipa, para atender a Secretaria municipal de Infraestrutura para manutenção de estradas Vicinais, Limpeza de Valas, Bueiros, e outros Serviços Gerais no município de Malhada-Ba.
Resumo de Dispensa 037/2024
Adjudicação de Dispensa 037/2024
Homologação de Dispensa 037/2024
Extrato de Contrato 148/2024
EDITAL 002/2024 DE 28 DE MAIO DE 2024 - SÃO JOÃO MUNICIPAL DE MALHADA/BA CONCURSO REGIONAL DE QUADRILHAS JUNINAS 2024 
EDITAL DE CONVOCAÇÃO
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2478.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2478.pdf";"";"";"malhada"
"2024-05-28";"18:16:09";"XVI";"2477";"DECRETO MUNICIPAL Nº 26 DE 28 DE MAIO DE 2024 - Estabelece ponto facultativo para os servidores públicos Municipais no dia 31 de Maio de 2024 e dá outras providências
DECRETO Nº 027 DE 28 DE MAIO DE 2024 - “Dispõe sobre a exoneração de Conselheira Tutelar a pedido, e dá outras providências.” 
3° TERMO ADITIVO AO CONTRATO 235/2023
EDITAL 001/2024 DE 28 DE MAIO DE 2024 - SÃO JOÃO MUNICIPAL DE MALHADA/BA CONCURSO MUNICIPAL DE QUADRILHAS JUNINAS 2024
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2477.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2477.pdf";"";"";"malhada"
"2024-05-24";"17:36:13";"XVI";"2476";"PORTARIA Nº 005 DE 23 de MAIO DE 2024 - Estabelece critérios e define procedimentos à designação de função pública para Educador Social do Programa de Educação Integral em Tempo Integral na Unidade de Ensino Paulo Freire em Malhada-BA”
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2476.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2476.pdf";"";"";"malhada"
"2024-05-23";"17:37:31";"XVI";"2475";"PORTARIA DA COMISSÃO PARA LEVANTAMENTO DE DADOS DO PRECATÓRIO DO FUNDEF
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2475.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2475.pdf";"";"";"malhada"
"2024-05-21";"16:20:12";"XVI";"2474";"DECRETO ALTERAÇÃO DE QDD 024
DECRETO DO EXECUTIVO MUNICIPAL Nº 25, DE 21 DE MAIO DE 2024 - Institui o Programa de Vacinação nas Escolas para os(as) alunos(as) da educação infantil e do ensino fundamental das escolas públicas e privadas do Município e dá outras providências
Resumo de Dispensa 035/2024
Resumo de Dispensa 036/2024
Resumo de Inexigibilidade 076/2024
Resumo de Inexigibilidade 077/2024
Adjudicação de Dispensa 035/2024
Adjudicação de Dispensa 036/2024
Adjudicação de Inexigibilidade 076/2024
Adjudicação de Inexigibilidade 077/2024
Homologação de Dispensa 035/2024
Homologação de Dispensa 036/2024
Homologação de Inexigibilidade 076/2024
Homologação de Inexigibilidade 077/2024
Extrato de Contrato 054/2024-FMS
Extrato de Contrato 055/2024-FMS
Extrato de Contrato 146/2024
Extrato de Contrato 147/2024
Termo de Apostilamento ao Contrato 064/2024
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2474.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2474.pdf";"";"";"malhada"
"2024-05-20";"11:20:09";"XVI";"2473";"Resumo de Dispensa 034/2024
Resumo de Inexigibilidade 075/2024
Adjudicação da Dispensa 034/2024
Adjudicação de Inexigibilidade 075/2024
Homologação de Dispensa 034/2024
Homologação de Inexigibilidade 075/2024
Extrato de Contrato 144/2024
Extrato de Contrato 145/2024
RESOLUÇÃO Nº 06  de 20 de maio de 2024 - Dispõe sobre o Demonstrativo Sintético Anual Físico Financeiro  Estadual referente ao exercício de 2023, relativos ao  cofinanciamento estadual do Sistema Único de Assistência Social – SUAS
LICENÇA AMBIENTAL Nº 004/2024 - ENERGIA PALMAS GERAÇÃO S.A
EDITAL AUDIÊNCIA PÚBLICA 1º QUADRIMESTRE 2024
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2473.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2473.pdf";"";"";"malhada"
"2024-05-17";"15:04:09";"XVI";"2472";"RGF 1º QUADRIMESTRE DE 2024
RREO 2º BIMESTRE DE 2024
Aviso de Licitação PE012/2024-SRP: Confecção de Fardamento e uniformes para atender as necessidades da Secretaria de Educação, Cultura, Desporto e Lazer do município de Malhada- Ba.
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2472.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2472.pdf";"";"";"malhada"
"2024-05-16";"12:24:13";"XVI";"2471";"RESOLUÇÃO DO CME  Nº 04, DE 14  DE MAIO DE 2024. Estabelece a Estrutura de Matriz Curricular da Educação Integral em Tempo Integral do Ensino Fundamental Anos Iniciais e o Horário de Funcionamento da Escola Municipal Paulo Freire, da Rede Pública Municipal de Malhada-Bahia.
PARECER DO CME Nº 002/2024 “Opina favoravelmente e aprova a Proposta de Implantação da Educação Integral em Tempo Integral na Escola Municipal Paulo Freire-Malhada-Ba.”
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2471.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2471.pdf";"";"";"malhada"
"2024-05-15";"14:30:09";"XVI";"2470";"Aviso de CO004/2024: CONSTRUÇÃO DE QUADRA POLIESPORTIVA NA LOCALIDADE DE ALTO BONITO, MUNICÍPIO DE MALHADA/BA.
Adjudicação do PE011/2024-SRP
Homologação do PE011/2024-SRP
ATA DE REGISTRO DE PREÇOS 050/2024
ATA DE REGISTRO DE PREÇOS 051/2024
Resumo de Inexigibilidade 073/2024
Adjudicação de Inexigibilidade 073/2024
Homologação de Inexigibilidade 073/2024
Extrato de Contrato 140/2024
Extrato de Contrato 141/2024
Extrato de Contrato 142/2024
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2470.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2470.pdf";"";"";"malhada"
"2024-05-14";"11:09:07";"XVI";"2469";"Resumo de Inexigibilidade 072/2024
Adjudicação de Inexigibilidade 072/2024
Homologação de Inexigibilidade 072/2024
Extrato de Contrato 139/2024
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2469.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2469.pdf";"";"";"malhada"
"2024-05-09";"08:42:07";"XVI";"2468";"Adjudicação do PE009/2024
Homologação do PE009/2024
Resumo de Dispensa 033/2024
Adjudicação de Dispensa 033/2024
Homologação de Dispensa 033/2024
Extrato de Contrato 109/2024
Extrato de Contrato 110/2024
Extrato de Contrato 138/2024
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2468.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2468.pdf";"";"";"malhada"
"2024-05-07";"17:42:15";"XVI";"2467";"Adjudicação da CO003/2024
Homologação da CO003/2024
Resumo de Dispensa 031/2024
Resumo de Dispensa 032/2024
Adjudicação da Dispensa 032/2024
Adjudicação de Dispensa 031/2024
Homologação de Dispensa 031/2024
Homologação de Dispensa 032/2024
CONTRATO DE PROGRAMA N° 007/2024 – PROGRAMA DE INFRAESTRUTURA DO CDS ALTO SERTÃO
Extrato de Contrato 135/2024
Extrato de Contrato 136/2024
Extrato de Contrato 137/2024
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2467.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2467.pdf";"";"";"malhada"
"2024-05-06";"17:12:12";"XVI";"2466";"DECRETO SUPLEMENTAR 017
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2466.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2466.pdf";"";"";"malhada"
"2024-05-03";"00:03:08";"XVI";"2465";"Aviso de Credenciamento N° 004/2024: Credenciamento de pessoa(s) física(s) e/ou jurídica(s) para prestação de serviços de plantões médicos no Hospital Municipal, Médicos USF do Distrito de Canabrava, Malhada- Ba
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2465.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2465.pdf";"";"";"malhada"
"2024-04-30";"13:27:10";"XVI";"2464";"DECRETO MUNICIPAL Nº 22 DE 30 DE ABRIL DE 2024 - Estabelece ponto facultativo e feriado municipal em decorrência dos FESTEJOS DE SANTA CRUZ, e dá outras providências
Homologação de Inexigibilidade 071/2024
Resumo de Dispensa 029/2024
Resumo de Dispensa 030/2024
Resumo de Inexigibilidade 071/2024
Adjudicação de Dispensa 030/2024
Adjudicação de Inexigibilidade 071/2024
Adjudicação de Dispensa 029/2024
Homologação de Dispensa 029/2024
Homologação de Dispensa 030/2024
Extrato de Contrato 129/2024
Extrato de Contrato 133/2024
Extrato de Contrato 134/2024
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2464.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2464.pdf";"";"";"malhada"
"2024-04-29";"16:51:13";"XVI";"2463";"Adjudicação do PE010/2024
Homologação do PE010/2024
Resumo de Inexigibilidade 069/2024
Resumo de Inexigibilidade 070/2024
Adjudicação de Inexigibilidade 069/2024
Adjudicação de Inexigibilidade 070/2024
Homologação de Inexigibilidade 069/2024
Homologação de Inexigibilidade 070/2024
Extrato de Contrato 130/2024
Extrato de Contrato 131/2024
Extrato de Contrato 132/2024
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2463.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2463.pdf";"";"";"malhada"
"2024-04-26";"08:57:12";"XVI";"2462";"Resumo de Inexigibilidade 068/2024
Adjudicação de Inexigibilidade 068/2024
Homologação de Inexigibilidade 068/2024
Extrato de Contrato 128/2024
3° TERMO ADITIVO AO CONTRATO 164/2022
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2462.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2462.pdf";"";"";"malhada"
"2024-04-25";"17:24:16";"XVI";"2461";"DECRETO SUPLEMENTAR 022
Aviso de Licitação PE011/2024-SRP: Aquisição de Veículo tipo Passeio zero Km para atender as necessidades do Município de Malhada-Ba
Resumo de Inexigibilidade 064/2024
Resumo de Inexigibilidade 065/2024
Resumo de Inexigibilidade 066/2024
Resumo de Inexigibilidade 067/2024
Adjudicação  de Inexigibilidade 066/2024
Adjudicação da Inexigibilidade 065/2024
Adjudicação de Inexigibilidade 064/2024
Adjudicação de Inexigibilidade 067/2024
Homologação de Inexigibilidade 064/2024
Homologação de Inexigibilidade 065/2024
Homologação de Inexigibilidade 066/2024
Homologação de Inexigibilidade 067/2024
Extrato de Contrato 124/2024
Extrato de Contrato 125/2024
Extrato de Contrato 126/2024
Extrato de Contrato 127/2024
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2461.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2461.pdf";"";"";"malhada"
"2024-04-24";"16:24:15";"XVI";"2460";"LEI N° 423 de 24 de Abril de 2024 - Autoriza o Poder Executivo Municipal a repassar, sob forma de abono, incentivo financeiro adicional aos Agentes Comunitários de Saúde - ACS e aos Agentes de Combate às Endemias ACE e dá outras providências
DECRETO Nº 21, DE 24 DE ABRIL DE 2024 - DISPÕE SOBRE O USO DE SOM E PAREDAO NO PERÍODO DOS FESTEJOS DE SANTA CRUZ, DE 10 A 12 DE MAIO DE 2024, NO MUNICÍPIO DE MALHADA-BA, E DÁ OUTRAS PROVIDÊNCIAS
Resumo de Inexigibilidade 061/2024
Resumo de Inexigibilidade 062/2024
Resumo de Inexigibilidade 063/2024
Adjudicação da Inexigibilidade 061/2024
Adjudicação da Inexigibilidade 062/2024
Adjudicação de Inexigibilidade 063/2024
Homologação de Inexigibilidade 061/2024
Homologação de Inexigibilidade 062/2024
Homologação de Inexigibilidade 063/2024
Extrato de Contrato 121/2024
Extrato de Contrato 122/2024
Extrato de Contrato 123/2024
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2460.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2460.pdf";"";"";"malhada"
"2024-04-23";"12:15:10";"XVI";"2459";"Resumo de Dispensa 028/2024
Resumo de Inexigibilidade 060/2024
Adjudicação de Dispensa 028/2024
Adjudicação de Inexigibilidade 060/2024
Homologação de Dispensa 028/2024
Homologação de Inexigibilidade 060/2024
Extrato de Contrato 119/2024
Extrato de Contrato 120/2024
LICENÇA AMBIENTAL DE OPERAÇÃO - 003/2024 MARIA LUIZA DE SOUZA RODRIGUES NEVES
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2459.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2459.pdf";"";"";"malhada"
"2024-04-19";"11:54:15";"XVI";"2458";"DECRETO N° 20 DE 19 DE ABRIL DE 2024 - REGULAMENTA A POLÍTICA DE EDUCAÇÃO EM TEMPO INTEGRAL NO MUNICÍPIO DE MALHADA, ESTADO DA BAHIA, E FIXA OUTRAS PROVIDÊNCIAS
Resumo de Inexigibilidade 059/2024
Adjudicação de Inexigibilidade 059/2024
Homologação de Inexigibilidade 059/2024
Extrato de Contrato 118/2024
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2458.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2458.pdf";"";"";"malhada"
"2024-04-18";"09:12:14";"XVI";"2457";"LEI Nº 422 DE 18 DE ABRIL DE 2024 - Cria o Fundo Municipal de Educação – FME, na forma que especifica e dá outras providências
DECRETO N° 019 DE 17 DE ABRIL DE 2024 - REGULAMENTA A POLÍTICA DE EDUCAÇÃO EM TEMPO INTEGRAL NO MUNICÍPIO DE MALHADA, ESTADO DA BAHIA, E FIXA OUTRAS PROVIDÊNCIAS
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2457.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2457.pdf";"";"";"malhada"
"2024-04-17";"16:24:17";"XVI";"2456";"Resumo de Dispensa 027/2024
Adjudicação de Dispensa 027/2024
Homologação de Dispensa 027/2024
Extrato de Contrato 117/2024
ERRATA DE PUBLICAÇÃO AO DECRETO 205/2021
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2456.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2456.pdf";"";"";"malhada"
"2024-04-16";"14:30:09";"XVI";"2455";"Resumo de Dispensa 026/2024
Adjudicação de Dispensa 026/2024
Homologação de Dispensa 026/2024
Extrato de Contrato 116/2024
";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2455.pdf";"Diario Oficial - PREFEITURA MUNICIPAL DE MALHADA - Ed 2455.pdf";"";"";"malhada"
