﻿"#";"Data";"Arquivo";"Titulo";"";""
"100134030";"Extratos";"Extrato de Contrato 176/2024";"28/06/2024";"10:03:36";"https://www.procedebahia.com.br/publica/documentos/PRO4UGGRNV8AW-20240628-100001--!--Extrato_de_Contrato_Vitoria_eletro.pdf"
"100134029";"Extratos";"Extrato de Contrato 175/2024";"28/06/2024";"10:03:36";"https://www.procedebahia.com.br/publica/documentos/PRO4UGGRNV8AW-20240628-100001--!--Extrato_de_Contrato_Wesley.pdf"
"100134028";"Extratos";"Extrato de Contrato 174/2024";"28/06/2024";"10:03:36";"https://www.procedebahia.com.br/publica/documentos/PRO4UGGRNV8AW-20240628-100001--!--Extrato_de_Contrato_Mgazine_palmas.pdf"
"100134027";"Homologação";"Homologação do PE014/2024-SRP";"28/06/2024";"10:03:36";"https://www.procedebahia.com.br/publica/documentos/PRO4UGGRNV8AW-20240628-100001--!--Homologacao.pdf"
"100134026";"Decretos";"DECRETO MUNICIPAL Nº 34 DE 28 DE JUNHO DE 2024 - Estabelece ponto facultativo para os servidores públicos Municipais no dia 01 de Julho de 2024 e dá outras providências";"28/06/2024";"10:01:44";"https://www.procedebahia.com.br/publica/documentos/PRQITB2IQUKPY-20240628-100046--!--34_Estabelece_ponto_facultativo_para_os_servidores_publicos_Municipais_no_dia_01_de_Julho_de_2024_e_da_outras_providencias.pdf"
"100134025";"Adjudicação";"Adjudicação do PE014/2024-SRP";"28/06/2024";"09:59:51";"https://www.procedebahia.com.br/publica/documentos/PRLFYLGSP1DA2-20240628-095840--!--Adjudicacao.pdf"
"100133710";"Extratos";"Extrato de Contrato 172/2024";"27/06/2024";"10:38:44";"https://www.procedebahia.com.br/publica/documentos/PRXNCCD4IL3B.-20240627-103739--!--Extrato_de_Contrato.pdf"
"100133709";"Adjudicação";"Adjudicação de Inexigibilidade 097/2024";"27/06/2024";"10:38:44";"https://www.procedebahia.com.br/publica/documentos/PRXNCCD4IL3B.-20240627-103739--!--Adjudicacao.pdf"
"100133684";"Extratos";"Extrato de Contrato 172/2024";"27/06/2024";"09:57:38";"https://www.procedebahia.com.br/publica/documentos/PRLFYLGSP1DA2-20240627-095553--!--Extrato_de_Contrato.pdf"
"100133683";"Homologação";"Homologação de Inexigibilidade 097/2024";"27/06/2024";"09:57:38";"https://www.procedebahia.com.br/publica/documentos/PRLFYLGSP1DA2-20240627-095553--!--Homologacao.pdf"
"100133682";"Adjudicação";"Adjudicação de Inexigibilidade 097/2024";"27/06/2024";"09:57:37";"https://www.procedebahia.com.br/publica/documentos/PRLFYLGSP1DA2-20240627-095553--!--Adjudicacao.pdf"
"100133681";"Inexigibilidade";"Resumo de Inexigibilidade 097/2024";"27/06/2024";"09:57:37";"https://www.procedebahia.com.br/publica/documentos/PRLFYLGSP1DA2-20240627-095553--!--Resumo.pdf"
"100133680";"Extratos";"Extrato de Contrato 171/2024";"27/06/2024";"09:55:38";"https://www.procedebahia.com.br/publica/documentos/PRLFYLGSP1DA2-20240627-095356--!--Extrato_de_Contrato.pdf"
"100133679";"Homologação";"Homologação de Inexigibilidade 096/2024";"27/06/2024";"09:55:37";"https://www.procedebahia.com.br/publica/documentos/PRLFYLGSP1DA2-20240627-095356--!--Homologacao.pdf"
"100133678";"Adjudicação";"Adjudicação de Inexigibilidade 096/2024";"27/06/2024";"09:55:37";"https://www.procedebahia.com.br/publica/documentos/PRLFYLGSP1DA2-20240627-095356--!--Adjudicacao.pdf"
"100133677";"Inexigibilidade";"Resumo de Inexigibilidade 096/2024";"27/06/2024";"09:55:37";"https://www.procedebahia.com.br/publica/documentos/PRLFYLGSP1DA2-20240627-095356--!--Resumo.pdf"
"100133355";"Atas de Registro de Preço";"ATA DE REGISTRO DE PREÇOS 053/2024";"26/06/2024";"09:59:29";"https://www.procedebahia.com.br/publica/documentos/PRLFYLGSP1DA2-20240626-095704--!--ATA_DE_R.P_PERIMETRAL.pdf"
"100133354";"Extratos";"Extrato de Contrato 170/2024";"26/06/2024";"09:59:28";"https://www.procedebahia.com.br/publica/documentos/PRLFYLGSP1DA2-20240626-095704--!--Extrato_de_Contrato_PERIMETRAL.pdf"
"100133353";"Homologação";"Homologação do PE013/2024-SRP";"26/06/2024";"09:59:28";"https://www.procedebahia.com.br/publica/documentos/PRLFYLGSP1DA2-20240626-095704--!--Homologacao.pdf"
"100133352";"Adjudicação";"Adjudicação do PE013/2024-SRP";"26/06/2024";"09:59:28";"https://www.procedebahia.com.br/publica/documentos/PRLFYLGSP1DA2-20240626-095704--!--Adjudicacao.pdf"
"100133243";"Aditivo de Contrato";"1° TERMO ADITIVO AO CONTRATO 108/2024";"25/06/2024";"15:41:34";"https://www.procedebahia.com.br/publica/documentos/PRM2YQAJHL7ZS-20240625-153940--!--ADITIVO_1082024.pdf"
"100133177";"Extratos";"Extrato de Contrato 169/2024";"25/06/2024";"11:36:15";"https://www.procedebahia.com.br/publica/documentos/PR8JUCLA1MJAG-20240625-112835--!--Extrato_de_Contrato.pdf"
"100133176";"Homologação";"Homologação de Inexigibilidade 095/2024";"25/06/2024";"11:36:14";"https://www.procedebahia.com.br/publica/documentos/PR8JUCLA1MJAG-20240625-112835--!--Homologacao.pdf"
"100133175";"Adjudicação";"Adjudicação de Inexigibilidade 095/2024";"25/06/2024";"11:36:14";"https://www.procedebahia.com.br/publica/documentos/PR8JUCLA1MJAG-20240625-112835--!--Adjudicacao.pdf"
"100133174";"Inexigibilidade";"Resumo de Inexigibilidade 095/2024";"25/06/2024";"11:36:14";"https://www.procedebahia.com.br/publica/documentos/PR8JUCLA1MJAG-20240625-112835--!--Resumo.pdf"
"100132835";"Decretos";"DECRETO MUNICIPAL Nº 032 DE 20 DE JUNHO DE 2024 - Dispõe sobre feriado nos órgãos públicos municipais em razão da data comemorativa dos festejos juninos e dá outras providências";"20/06/2024";"17:22:05";"https://www.procedebahia.com.br/publica/documentos/PRTHWHLJ3K3XK-20240620-172105--!--32_recesso_junino.pdf"
"100132573";"Extratos";"Extrato de Contrato 168/2024";"19/06/2024";"15:40:06";"https://www.procedebahia.com.br/publica/documentos/PRM2YQAJHL7ZS-20240619-153655--!--Extrato_de_Contrato.pdf"
"100132572";"Homologação";"Homologação de Inexigibilidade 094/2024";"19/06/2024";"15:40:06";"https://www.procedebahia.com.br/publica/documentos/PRM2YQAJHL7ZS-20240619-153655--!--Homologacao.pdf"
"100132571";"Adjudicação";"Adjudicação de Inexigibilidade 094/2024";"19/06/2024";"15:40:06";"https://www.procedebahia.com.br/publica/documentos/PRM2YQAJHL7ZS-20240619-153655--!--Adjudicacao.pdf"
"100132570";"Inexigibilidade";"Resumo de Inexigibilidade 094/2024";"19/06/2024";"15:40:05";"https://www.procedebahia.com.br/publica/documentos/PRM2YQAJHL7ZS-20240619-153655--!--Resumo.pdf"
"100132397";"Extratos";"Extrato de Contrato 167/2024";"19/06/2024";"09:45:57";"https://www.procedebahia.com.br/publica/documentos/PRIDABCJLCWSQ-20240619-094344--!--Extrato_de_Contrato.pdf"
"100132396";"Homologação";"Homologação de Inexigibilidade 093/2024";"19/06/2024";"09:45:57";"https://www.procedebahia.com.br/publica/documentos/PRIDABCJLCWSQ-20240619-094344--!--Homologacao.pdf"
"100132395";"Adjudicação";"Adjudicação de Inexigibilidade 093/2024";"19/06/2024";"09:45:57";"https://www.procedebahia.com.br/publica/documentos/PRIDABCJLCWSQ-20240619-094344--!--Adjudicacao.pdf"
"100132394";"Inexigibilidade";"Resumo de Inexigibilidade 093/2024";"19/06/2024";"09:45:57";"https://www.procedebahia.com.br/publica/documentos/PRIDABCJLCWSQ-20240619-094344--!--Resumo.pdf"
"100132300";"Extratos";"Extrato de Contrato 166/2024";"18/06/2024";"14:41:51";"https://www.procedebahia.com.br/publica/documentos/PRVMD0BCMUURA-20240618-144005--!--Extrato_de_Contrato.pdf"
"100132299";"Homologação";"Homologação de Inexigibilidade 092/2024";"18/06/2024";"14:41:51";"https://www.procedebahia.com.br/publica/documentos/PRVMD0BCMUURA-20240618-144005--!--Homologacao.pdf"
"100132298";"Adjudicação";"Adjudicação de Inexigibilidade 092/2024";"18/06/2024";"14:41:50";"https://www.procedebahia.com.br/publica/documentos/PRVMD0BCMUURA-20240618-144005--!--Adjudicacao.pdf"
"100132297";"Inexigibilidade";"Resumo de Inexigibilidade 092/2024";"18/06/2024";"14:41:50";"https://www.procedebahia.com.br/publica/documentos/PRVMD0BCMUURA-20240618-144005--!--Resumo.pdf"
"100132059";"Decretos";"DECRETO SUPLEMENTAR 023";"17/06/2024";"16:42:59";"https://www.procedebahia.com.br/publica/documentos/PRZR5GER0JHHW-20240617-164242--!--Decreto_N_023.pdf"
"100132035";"Extratos";"Extrato de Contrato 165/2024";"17/06/2024";"15:13:02";"https://www.procedebahia.com.br/publica/documentos/PRPOA9YXLCDQO-20240617-150945--!--Extrato_de_Contrato.pdf"
"100132034";"Homologação";"Homologação de Inexigibilidade 091/2024";"17/06/2024";"15:13:02";"https://www.procedebahia.com.br/publica/documentos/PRPOA9YXLCDQO-20240617-150945--!--Homologacao.pdf"
"100132033";"Adjudicação";"Adjudicação de Inexigibilidade 091/2024";"17/06/2024";"15:13:02";"https://www.procedebahia.com.br/publica/documentos/PRPOA9YXLCDQO-20240617-150945--!--Adjudicacao.pdf"
"100132032";"Inexigibilidade";"Resumo de Inexigibilidade 091/2024";"17/06/2024";"15:13:02";"https://www.procedebahia.com.br/publica/documentos/PRPOA9YXLCDQO-20240617-150945--!--Resumo.pdf"
"100131341";"Extratos";"Extrato de Contrato 164/2024";"13/06/2024";"08:25:22";"https://www.procedebahia.com.br/publica/documentos/PRGUBNWH9B0ZA-20240613-082325--!--Extrato_de_Contrato.pdf"
"100131340";"Homologação";"Homologação de Inexigibilidade 090/2024";"13/06/2024";"08:25:22";"https://www.procedebahia.com.br/publica/documentos/PRGUBNWH9B0ZA-20240613-082325--!--Homologacao.pdf"
"100131339";"Adjudicação";"Adjudicação  de Inexigibilidade 090/2024";"13/06/2024";"08:25:22";"https://www.procedebahia.com.br/publica/documentos/PRGUBNWH9B0ZA-20240613-082325--!--Adjudicacao.pdf"
"100131338";"Inexigibilidade";"Resumo de Inexigibilidade 090/2024";"13/06/2024";"08:25:22";"https://www.procedebahia.com.br/publica/documentos/PRGUBNWH9B0ZA-20240613-082325--!--Resumo.pdf"
"100131242";"Extratos";"Extrato de Contrato 163/2024";"12/06/2024";"15:32:20";"https://www.procedebahia.com.br/publica/documentos/PRM2YQAJHL7ZS-20240612-153137--!--Extrato_de_Contrato.pdf"
"100131241";"Homologação";"Homologação do PE012/2024-SRP";"12/06/2024";"15:31:26";"https://www.procedebahia.com.br/publica/documentos/PRM2YQAJHL7ZS-20240612-153013--!--Homologacao.pdf"
"100131240";"Adjudicação";"Adjudicação do PE012/2024-SRP";"12/06/2024";"15:31:26";"https://www.procedebahia.com.br/publica/documentos/PRM2YQAJHL7ZS-20240612-153013--!--Adjudicacao.pdf"
"100131239";"Atas de Registro de Preço";"ATA DE REGISTRO DE PREÇOS 052/2024";"12/06/2024";"15:30:05";"https://www.procedebahia.com.br/publica/documentos/PRUYX2VQPF8EA-20240612-152824--!--ATA_DE_R.P_OFF.pdf"
"100131038";"Extratos";"Extrato de Contrato 162/2024";"12/06/2024";"07:55:38";"https://www.procedebahia.com.br/publica/documentos/PRY.L1TLGRSXG-20240612-075236--!--Extrato_de_Contrato.pdf"
"100131037";"Homologação";"Homologação de Inexigibilidade 089/2024";"12/06/2024";"07:55:38";"https://www.procedebahia.com.br/publica/documentos/PRY.L1TLGRSXG-20240612-075236--!--Homologacao.pdf"
"100131036";"Adjudicação";"Adjudicação de Inexigibilidade 089/2024";"12/06/2024";"07:55:38";"https://www.procedebahia.com.br/publica/documentos/PRY.L1TLGRSXG-20240612-075236--!--Adjudicacao.pdf"
"100131035";"Dispensa de Licitação";"Resumo de Inexigibilidade 089/2024";"12/06/2024";"07:55:38";"https://www.procedebahia.com.br/publica/documentos/PRY.L1TLGRSXG-20240612-075236--!--Resumo.pdf"
"100130995";"Editais";"Errata ao Edital 002/2024 - CONCURSO DE QUADRILHA JUNINA SÃO JOÃO MUNICIPAL";"11/06/2024";"16:59:26";"https://www.procedebahia.com.br/publica/documentos/PRX819YRDXOSC-20240611-164554--!--ERRATA_EDITAL_002.pdf"
"100130904";"Extratos";"Extrato de Contrato 161/2024";"11/06/2024";"14:17:22";"https://www.procedebahia.com.br/publica/documentos/PRIJGHAHJJ.EY-20240611-141535--!--Extrato_de_Contrato.pdf"
"100130903";"Homologação";"Homologação de Dispensa 039/2024";"11/06/2024";"14:17:22";"https://www.procedebahia.com.br/publica/documentos/PRIJGHAHJJ.EY-20240611-141535--!--Homologacao.pdf"
"100130902";"Adjudicação";"Adjudicação de Dispensa 039/2024";"11/06/2024";"14:17:21";"https://www.procedebahia.com.br/publica/documentos/PRIJGHAHJJ.EY-20240611-141535--!--Adjudicacao.pdf"
"100130901";"Dispensa de Licitação";"Resumo de Dispensa 039/2024";"11/06/2024";"14:17:21";"https://www.procedebahia.com.br/publica/documentos/PRIJGHAHJJ.EY-20240611-141535--!--Resumo.pdf"
"100130814";"Extratos";"Extrato de Contrato 160/2024";"11/06/2024";"11:07:05";"https://www.procedebahia.com.br/publica/documentos/PRDFRAERLY5GQ-20240611-110354--!--Extrato_de_Contrato.pdf"
"100130813";"Homologação";"Homologação de Inexigibilidade 088/2024";"11/06/2024";"11:07:05";"https://www.procedebahia.com.br/publica/documentos/PRDFRAERLY5GQ-20240611-110354--!--Homologacao.pdf"
"100130812";"Adjudicação";"Adjudicação de Inexigibilidade 088/2024";"11/06/2024";"11:07:05";"https://www.procedebahia.com.br/publica/documentos/PRDFRAERLY5GQ-20240611-110354--!--Adjudicacao.pdf"
"100130811";"Inexigibilidade";"Resumo de Inexigibilidade 088/2024";"11/06/2024";"11:07:05";"https://www.procedebahia.com.br/publica/documentos/PRDFRAERLY5GQ-20240611-110354--!--Resumo.pdf"
"100130737";"Extratos";"Extrato de Contrato 156/2024";"11/06/2024";"08:27:51";"https://www.procedebahia.com.br/publica/documentos/PRGUBNWH9B0ZA-20240611-082457--!--Extrato_de_Contrato.pdf"
"100130736";"Homologação";"Homologação de Dispensa 038/2024";"11/06/2024";"08:27:51";"https://www.procedebahia.com.br/publica/documentos/PRGUBNWH9B0ZA-20240611-082457--!--Homologacao.pdf"
"100130735";"Adjudicação";"Adjudicação de Dispensa 038/2024";"11/06/2024";"08:27:51";"https://www.procedebahia.com.br/publica/documentos/PRGUBNWH9B0ZA-20240611-082457--!--Adjudicacao.pdf"
"100130734";"Dispensa de Licitação";"Resumo de Dispensa 038/2024";"11/06/2024";"08:27:50";"https://www.procedebahia.com.br/publica/documentos/PRGUBNWH9B0ZA-20240611-082457--!--Resumo.pdf"
"100130695";"Decretos";"Decreto n° 30, de 03 de junho, de 2024 - Cria, no âmbito do Sistema Nacional de Segurança Alimentar e Nutricional, a Câmara Municipal Intersetorial de Segurança Alimentar e Nutricional";"11/06/2024";"17:49:51";"https://www.procedebahia.com.br/publica/documentos/PRM5LRFNE7PVY-20240610-174110--!--30_Cria_no_ambito_do_Sistema_Nacional_de_Seguranca_Alimentar_e_Nutricional_a_Camara_Municipal_Intersetorial_de_Seguranca_Alimentar_e_Nutricional.pdf"
"100130694";"Decretos";"Decreto n° 29, de 03 de junho, de 2024 - Dispõe sobre as competências, a composição e o funcionamento do Conselho Municipal de Segurança Alimentar e Nutricional de Malhada do Estado da Bahia no âmbito do Sistema Nacional de Segurança Alimentar e Nutricional - SISAN";"11/06/2024";"17:49:51";"https://www.procedebahia.com.br/publica/documentos/PRM5LRFNE7PVY-20240610-174110--!--29_Dispoe_sobre_as_competencias_a_composicao_e_o_funcionamento_do_Conselho_Municipal_de_Seguranca_Alimentar_e_Nutricional_de_Malhada.pdf"
"100130693";"Editais";"EDITAL 003/2024 DE 10 DE JUNHO DE 2024 - ELEIÇÃO PARA COMPOSIÇÃO DO CONSELHO MUNICIPAL DE POLÍTICA CULTURAL DE MALHADA-BAHIA.";"11/06/2024";"17:40:59";"https://www.procedebahia.com.br/publica/documentos/PRM5LRFNE7PVY-20240610-174033--!--Edital_0032024_Eleicao_do_Conselho_de_Cultura.pdf"
"100130688";"Editais";"EDITAL 003/2024 DE 10 DE JUNHO DE 2024 - ELEIÇÃO PARA COMPOSIÇÃO DO CONSELHO MUNICIPAL DE POLÍTICA CULTURAL DE MALHADA-BAHIA.";"11/06/2024";"17:36:11";"https://www.procedebahia.com.br/publica/documentos/PRFIQ5BFBZ42W-20240610-173312--!--Edital_0032024_Eleicao_do_Conselho_de_Cultura.pdf"
"100130644";"Extratos";"Extrato de Contrato 159/2024";"10/06/2024";"16:27:03";"https://www.procedebahia.com.br/publica/documentos/PRLXDFYAFAVM6-20240610-162523--!--Extrato_de_Contrato.pdf"
"100130643";"Homologação";"Homologação de Inexigibilidade 087/2024";"10/06/2024";"16:27:02";"https://www.procedebahia.com.br/publica/documentos/PRLXDFYAFAVM6-20240610-162523--!--Homologacao.pdf"
"100130642";"Adjudicação";"Adjudicação de Inexigibilidade 087/2024";"10/06/2024";"16:27:01";"https://www.procedebahia.com.br/publica/documentos/PRLXDFYAFAVM6-20240610-162523--!--Adjudicacao.pdf"
"100130641";"Inexigibilidade";"Resumo de Inexigibilidade 087/2024";"10/06/2024";"16:27:01";"https://www.procedebahia.com.br/publica/documentos/PRLXDFYAFAVM6-20240610-162523--!--Resumo.pdf"
"100130625";"Extratos";"Extrato de Contrato 158/2024";"10/06/2024";"15:53:34";"https://www.procedebahia.com.br/publica/documentos/PRLCGHS.G7QZ.-20240610-154627--!--Extrato_de_Contrato.pdf"
"100130624";"Homologação";"Homologação de Inexigibilidade 086/2024";"10/06/2024";"15:53:33";"https://www.procedebahia.com.br/publica/documentos/PRLCGHS.G7QZ.-20240610-154627--!--Homologacao.pdf"
"100130623";"Adjudicação";"Adjudicação de Inexigibilidade 086/2024";"10/06/2024";"15:53:33";"https://www.procedebahia.com.br/publica/documentos/PRLCGHS.G7QZ.-20240610-154627--!--Adjudicacao.pdf"
"100130622";"Inexigibilidade";"Resumo de Inexigibilidade 086/2024";"10/06/2024";"15:53:33";"https://www.procedebahia.com.br/publica/documentos/PRLCGHS.G7QZ.-20240610-154627--!--Resumo.pdf"
"100130588";"Extratos";"Extrato de Contrato 157/2024";"10/06/2024";"14:43:29";"https://www.procedebahia.com.br/publica/documentos/PRVMD0BCMUURA-20240610-144134--!--Extrato_de_Contrato.pdf"
"100130587";"Homologação";"Homologação de Inexigibilidade 085/2024";"10/06/2024";"14:43:29";"https://www.procedebahia.com.br/publica/documentos/PRVMD0BCMUURA-20240610-144134--!--Homologacao.pdf"
"100130586";"Adjudicação";"Adjudicação de Inexigibilidade 085/2024";"10/06/2024";"14:43:29";"https://www.procedebahia.com.br/publica/documentos/PRVMD0BCMUURA-20240610-144134--!--Adjudicacao.pdf"
"100130585";"Inexigibilidade";"Resumo de Inexigibilidade 085/2024";"10/06/2024";"14:43:29";"https://www.procedebahia.com.br/publica/documentos/PRVMD0BCMUURA-20240610-144134--!--Resumo.pdf"
"100130577";"Extratos";"Extrato de Contrato 156/2024";"10/06/2024";"14:23:34";"https://www.procedebahia.com.br/publica/documentos/PRAA8.ELYGASG-20240610-142157--!--Extrato_de_Contrato.pdf"
"100130576";"Homologação";"Homologação de Dispensa 038/2024";"10/06/2024";"14:23:33";"https://www.procedebahia.com.br/publica/documentos/PRAA8.ELYGASG-20240610-142157--!--Homologacao.pdf"
"100130575";"Adjudicação";"Adjudicação de Dispensa 038/2024";"10/06/2024";"14:23:33";"https://www.procedebahia.com.br/publica/documentos/PRAA8.ELYGASG-20240610-142157--!--Adjudicacao.pdf"
"100130574";"Dispensa de Licitação";"Resumo de Dispensa 038/2024";"10/06/2024";"14:23:33";"https://www.procedebahia.com.br/publica/documentos/PRAA8.ELYGASG-20240610-142157--!--Resumo.pdf"
"100130518";"Extratos";"Extrato de Contrato 084/2024";"10/06/2024";"14:04:22";"https://www.procedebahia.com.br/publica/documentos/PR1ZNFXVVB7WW-20240610-140234--!--Extrato_de_Contrato.pdf"
"100130517";"Homologação";"Homologação de Inexigibilidade 084/2024";"10/06/2024";"14:04:22";"https://www.procedebahia.com.br/publica/documentos/PR1ZNFXVVB7WW-20240610-140234--!--Homologacao.pdf"
"100130516";"Adjudicação";"Adjudicação de Inexigibilidade 084/2024";"10/06/2024";"14:04:22";"https://www.procedebahia.com.br/publica/documentos/PR1ZNFXVVB7WW-20240610-140234--!--Adjudicacao.pdf"
"100130515";"Inexigibilidade";"Resumo de Inexigibilidade 084/2024";"10/06/2024";"14:04:22";"https://www.procedebahia.com.br/publica/documentos/PR1ZNFXVVB7WW-20240610-140234--!--Resumo.pdf"
"100129803";"Decretos";"“Dispõe sobre a exoneração do Secretário Municipal de Administração e dá outras providências.” ";"06/06/2024";"12:01:21";"https://www.procedebahia.com.br/publica/documentos/PRCG71ZZQ7CBA-20240606-115928--!--29.2024_EXONERA_SECRETARIO_MUNICIPAL_DE_ADMINISTRACAO.pdf"
"100129775";"Extratos";"Extrato de Contrato 143/2024";"06/06/2024";"10:59:49";"https://www.procedebahia.com.br/publica/documentos/PRRV8ASMF.TC6-20240606-105750--!--Extrato_de_Contrato.pdf"
"100129774";"Homologação";"Homologação de Inexigibilidade 074/2024";"06/06/2024";"10:59:48";"https://www.procedebahia.com.br/publica/documentos/PRRV8ASMF.TC6-20240606-105750--!--Homologacao.pdf"
"100129773";"Adjudicação";"Adjudicação de Inexigibilidade 074/2024";"06/06/2024";"10:59:48";"https://www.procedebahia.com.br/publica/documentos/PRRV8ASMF.TC6-20240606-105750--!--Adjudicacao.pdf"
"100129772";"Inexigibilidade";"Resumo de Inexigibilidade 074/2024";"06/06/2024";"10:59:48";"https://www.procedebahia.com.br/publica/documentos/PRRV8ASMF.TC6-20240606-105750--!--Resumo.pdf"
"100129735";"Portarias";"PORTARIA Nº 006 DE 05 DE JUNHO DE 2024 - Divulga resultado do processo seletivo para exercer  função pública para Educador Social da Educação  Integral em Tempo Integral na Escola Municipal  Paulo  Freire em Malhada-BA";"06/06/2024";"09:42:47";"https://www.procedebahia.com.br/publica/documentos/PR1M.343KSHWQ-20240606-094125--!--PORTARIA_06_CONVOCACAO_EDUCADOR_SOCIAL_.pdf"
"100129697";"Editais de Licitações";"Edital de Licitação PE014/2024-SRP: Aquisição de móveis, eletrodoméstico, armários, materiais de informática, instrumentos musicais e livros para atender as necessidades das Secretarias Municipais do Município de Malhada/ Ba.";"06/06/2024";"08:05:21";"https://www.procedebahia.com.br/publica/documentos/PRV8AX1FRXEV2-20240606-080448--!--EDITAL0142024PE.pdf"
"100129695";"Avisos de Licitação";"Aviso de Licitação PE014/2024-SRP:Aquisição de móveis, eletrodoméstico, armários, materiais de informática, instrumentos musicais e livros para atender as necessidades das Secretarias Municipais do Município de Malhada/ Ba";"06/06/2024";"08:02:44";"https://www.procedebahia.com.br/publica/documentos/PRV8AX1FRXEV2-20240606-080124--!--Aviso.pdf"
"100129632";"Extratos";"Extrato de Contrato 153/2024";"05/06/2024";"15:53:12";"https://www.procedebahia.com.br/publica/documentos/PRMG592L2CSCO-20240605-155056--!--Extrato_de_Contrato.pdf"
"100129631";"Homologação";"Homologação de Inexigibilidade 083/2024";"05/06/2024";"15:53:12";"https://www.procedebahia.com.br/publica/documentos/PRMG592L2CSCO-20240605-155056--!--Homologacao.pdf"
"100129630";"Adjudicação";"Adjudicação de Inexigibilidade 083/2024";"05/06/2024";"15:53:11";"https://www.procedebahia.com.br/publica/documentos/PRMG592L2CSCO-20240605-155056--!--Adjudicacao.pdf"
"100129629";"Inexigibilidade";"Resumo de Inexigibilidade 083/2024";"05/06/2024";"15:53:11";"https://www.procedebahia.com.br/publica/documentos/PRMG592L2CSCO-20240605-155056--!--Resumo.pdf"
"100129628";"Extratos";"Extrato de Contrato 152/2024";"05/06/2024";"15:33:56";"https://www.procedebahia.com.br/publica/documentos/PRUYX2VQPF8EA-20240605-152805--!--Extrato_de_Contrato.pdf"
"100129627";"Homologação";"Homologação de Inexigibilidade 082/2024";"05/06/2024";"15:33:56";"https://www.procedebahia.com.br/publica/documentos/PRUYX2VQPF8EA-20240605-152805--!--Homologacao.pdf"
